2017-11-27 	15:03:05 	0.821	11.812	6.062	29.562	0.0	
2017-11-27 	15:04:07 	0.821	12.0	6.312	28.937	0.0	
2017-11-27 	15:05:06 	0.823	11.812	6.5	28.0	5.73	
2017-11-27 	15:06:08 	0.824	12.25	6.875	30.25	0.0	
2017-11-27 	15:07:07 	0.814	12.625	6.5	31.687	0.0	
2017-11-27 	15:08:10 	0.822	12.75	6.312	32.125	0.0	
2017-11-27 	15:09:07 	0.826	12.937	6.0	32.0	0.0	
2017-11-27 	15:10:05 	0.812	13.312	11.125	32.0	0.0	
2017-11-27 	15:11:06 	0.807	13.625	10.125	31.875	0.0	
2017-11-27 	15:12:05 	0.814	13.562	9.625	31.875	4.54	
2017-11-27 	15:13:09 	0.809	13.937	9.062	32.875	0.0	
2017-11-27 	15:14:07 	0.811	13.937	8.937	33.875	0.0	
2017-11-27 	15:15:06 	0.809	13.937	9.125	34.5	0.0	
2017-11-27 	15:16:07 	0.811	14.562	9.125	34.75	0.0	
2017-11-27 	15:17:05 	0.812	14.75	9.312	34.937	0.0	
2017-11-27 	15:18:05 	0.807	15.062	9.625	34.812	0.0	
2017-11-27 	15:19:05 	0.813	15.187	9.875	34.437	0.0	
2017-11-27 	15:20:05 	0.814	15.312	9.937	33.687	4.58	
2017-11-27 	15:21:06 	0.814	15.5	10.375	33.687	0.0	
2017-11-27 	15:22:05 	0.812	15.687	10.812	33.687	0.0	
2017-11-27 	15:23:05 	0.816	15.75	11.125	33.312	0.0	
2017-11-27 	15:24:05 	0.817	16.0	11.625	33.312	0.0	
2017-11-27 	15:25:06 	0.815	16.312	12.062	33.312	0.0	
2017-11-27 	15:26:05 	0.812	16.375	12.062	34.0	0.0	
2017-11-27 	15:27:06 	0.803	16.375	12.062	34.187	0.0	
2017-11-27 	15:28:08 	0.803	16.75	13.187	33.812	0.0	
2017-11-27 	15:29:08 	0.797	17.062	13.5	34.125	0.0	
2017-11-27 	15:30:06 	0.8	17.125	12.812	34.0	0.0	
2017-11-27 	15:31:05 	0.805	17.312	12.5	33.312	0.0	
2017-11-27 	15:32:09 	0.8	17.437	11.375	32.375	0.0	
2017-11-27 	15:33:05 	0.805	17.5	11.375	31.312	10.05	
2017-11-27 	15:34:07 	0.803	17.562	9.25	29.937	0.0	
2017-11-27 	15:35:06 	0.805	17.562	8.687	30.062	0.0	
2017-11-27 	15:36:06 	0.802	17.812	8.25	30.812	0.0	
2017-11-27 	15:37:05 	0.806	18.187	8.125	30.812	0.0	
2017-11-27 	15:38:05 	0.812	18.187	8.125	32.437	0.0	
2017-11-27 	15:39:06 	0.815	18.187	8.562	32.437	0.0	
2017-11-27 	15:40:06 	0.814	18.375	8.937	33.75	0.0	
2017-11-27 	15:41:07 	0.812	18.375	9.062	34.125	6.2	
2017-11-27 	15:42:06 	0.813	18.375	9.187	33.75	0.0	
2017-11-27 	15:43:10 	0.811	19.0	9.25	35.5	0.0	
2017-11-27 	15:44:06 	0.809	19.062	9.25	36.812	0.0	
2017-11-27 	15:45:06 	0.813	19.625	9.625	37.875	0.0	
2017-11-27 	15:46:06 	0.814	19.625	9.75	38.437	0.0	
2017-11-27 	15:47:06 	0.816	19.875	9.812	38.5	0.0	
2017-11-27 	15:48:06 	0.816	19.937	9.875	38.187	0.0	
2017-11-27 	15:49:07 	0.816	20.375	9.937	37.562	0.0	
2017-11-27 	15:50:07 	0.817	20.437	10.062	37.125	0.0	
2017-11-27 	15:51:05 	0.818	20.5	10.0	36.812	0.0	
2017-11-27 	15:52:05 	0.817	20.75	10.0	35.937	4.59	
2017-11-27 	15:53:06 	0.825	20.937	9.812	36.125	0.0	
2017-11-27 	15:54:06 	0.827	21.125	9.875	37.437	0.0	
2017-11-27 	15:55:05 	0.824	21.187	9.937	38.062	0.0	
2017-11-27 	15:56:06 	0.823	21.562	10.062	38.437	0.0	
2017-11-27 	15:57:06 	0.825	21.687	10.187	38.812	0.0	
2017-11-27 	15:58:06 	0.826	21.937	10.187	38.812	0.0	
2017-11-27 	15:59:05 	0.823	22.125	10.125	38.687	0.0	
2017-11-27 	16:00:06 	0.825	22.0	10.312	38.125	0.0	
2017-11-27 	16:01:07 	0.822	22.437	10.437	37.937	0.0	
2017-11-27 	16:02:11 	0.819	22.562	10.5	37.562	0.0	
2017-11-27 	16:03:06 	0.823	22.687	10.687	37.062	6.33	
2017-11-27 	16:04:06 	0.826	22.75	10.562	36.375	0.0	
2017-11-27 	16:05:05 	0.823	23.0	10.437	36.875	0.0	
2017-11-27 	16:06:05 	0.824	22.937	10.5	37.937	0.0	
2017-11-27 	16:07:05 	0.829	23.25	10.562	38.125	0.0	
2017-11-27 	16:08:08 	0.827	23.437	10.937	38.75	0.0	
2017-11-27 	16:09:06 	0.823	23.562	11.125	39.375	0.0	
2017-11-27 	16:10:06 	0.824	23.75	11.375	39.937	0.0	
2017-11-27 	16:11:09 	0.824	24.0	11.687	40.375	0.0	
2017-11-27 	16:12:06 	0.816	24.062	12.0	40.937	0.0	
2017-11-27 	16:13:06 	0.821	24.437	12.312	41.25	0.0	
2017-11-27 	16:14:05 	0.821	24.625	12.562	41.312	0.0	
2017-11-27 	16:15:05 	0.822	24.937	12.875	41.187	0.0	
2017-11-27 	16:16:06 	0.821	25.0	13.312	41.187	0.0	
2017-11-27 	16:17:05 	0.825	25.0	13.312	40.312	0.0	
2017-11-27 	16:18:06 	0.822	25.187	13.625	39.375	0.0	
2017-11-27 	16:19:06 	0.822	25.375	13.687	39.375	0.0	
2017-11-27 	16:20:05 	0.822	25.5	13.5	39.375	0.0	
2017-11-27 	16:21:05 	0.819	25.625	13.125	37.125	0.0	
2017-11-27 	16:22:06 	0.825	25.75	13.125	36.375	0.0	
2017-11-27 	16:23:08 	0.826	25.812	13.125	35.687	0.0	
2017-11-27 	16:24:06 	0.826	25.812	11.687	34.875	0.0	
2017-11-27 	16:25:06 	0.823	25.812	11.687	34.25	0.0	
2017-11-27 	16:26:06 	0.822	25.875	10.625	33.437	5.87	
2017-11-27 	16:27:08 	0.824	25.937	10.437	32.625	0.0	
2017-11-27 	16:28:09 	0.824	26.062	10.062	35.5	0.0	
2017-11-27 	16:29:06 	0.819	26.125	9.875	38.125	0.0	
2017-11-27 	16:30:05 	0.821	26.125	9.937	39.75	0.0	
2017-11-27 	16:31:05 	0.824	26.562	10.125	40.125	0.0	
2017-11-27 	16:32:05 	0.818	26.562	10.062	39.25	0.0	
2017-11-27 	16:33:06 	0.818	27.0	10.0	39.25	0.0	
2017-11-27 	16:34:06 	0.82	27.062	9.812	36.625	0.0	
2017-11-27 	16:35:08 	0.819	27.062	9.5	35.187	0.0	
2017-11-27 	16:36:06 	0.819	27.0	9.25	34.062	7.84	
2017-11-27 	16:37:07 	0.816	27.062	9.062	33.125	0.0	
2017-11-27 	16:38:06 	0.824	27.0	8.937	37.562	0.0	
2017-11-27 	16:39:08 	0.824	27.187	9.0	41.375	0.0	
2017-11-27 	16:40:08 	0.824	27.625	9.062	43.062	0.0	
2017-11-27 	16:41:06 	0.824	28.062	9.25	43.687	0.0	
2017-11-27 	16:42:06 	0.826	28.062	9.25	43.25	0.0	
2017-11-27 	16:43:05 	0.822	28.062	9.437	42.25	0.0	
2017-11-27 	16:44:05 	0.821	28.312	9.312	42.25	0.0	
2017-11-27 	16:45:06 	0.82	28.562	9.437	39.937	3.3	
2017-11-27 	16:46:06 	0.821	28.562	9.5	42.0	0.0	
2017-11-27 	16:47:08 	0.192	28.5	9.5	62.75	0.0	
2017-11-27 	16:48:05 	0.636	28.375	9.375	42.75	0.0	
2017-11-27 	16:49:06 	0.819	28.875	9.187	36.625	0.0	
2017-11-27 	16:50:05 	0.815	28.625	8.875	38.625	0.0	
2017-11-27 	16:51:05 	0.817	28.437	8.75	40.875	0.0	
2017-11-27 	16:52:06 	0.82	28.312	8.687	42.062	0.0	
2017-11-27 	16:53:06 	0.824	28.312	8.75	42.062	5.55	
2017-11-27 	16:54:09 	0.823	28.562	8.875	42.0	0.0	
2017-11-27 	16:55:06 	0.826	29.0	9.0	42.0	0.0	
2017-11-27 	16:56:08 	0.825	29.187	9.0	42.0	0.0	
2017-11-27 	16:57:06 	0.826	29.125	9.062	44.25	0.0	
2017-11-27 	16:58:06 	0.824	29.125	9.187	44.75	0.0	
2017-11-27 	16:59:05 	0.82	29.937	9.187	44.75	0.0	
2017-11-27 	17:00:09 	0.82	30.25	9.625	44.187	0.0	
2017-11-27 	17:01:08 	0.816	30.375	9.937	44.187	0.0	
2017-11-27 	17:02:05 	-0.1	30.437	10.125	44.187	3.95	
2017-11-27 	17:03:06 	0.813	30.562	10.375	44.187	0.0	
2017-11-27 	17:04:08 	0.821	30.625	10.562	43.687	0.0	
2017-11-27 	17:05:07 	0.816	30.875	10.562	44.062	0.0	
2017-11-27 	17:06:08 	0.819	30.937	10.437	44.437	0.0	
2017-11-27 	17:07:05 	0.819	30.812	10.312	44.875	0.0	
2017-11-27 	17:08:05 	0.821	31.187	10.312	44.937	3.79	
2017-11-27 	17:09:06 	0.821	31.875	10.5	44.875	0.0	
2017-11-27 	17:10:08 	0.821	31.937	10.562	44.875	0.0	
2017-11-27 	17:11:05 	0.816	31.875	10.5	45.875	0.0	
2017-11-27 	17:12:05 	0.818	32.062	10.437	46.625	4.49	
2017-11-27 	17:13:05 	0.818	32.375	10.437	47.125	0.0	
2017-11-27 	17:14:07 	0.816	32.375	10.437	46.5	0.0	
2017-11-27 	17:15:05 	0.817	32.562	10.437	46.875	0.0	
2017-11-27 	17:16:06 	0.817	32.562	10.437	47.375	0.0	
2017-11-27 	17:17:06 	0.816	32.875	10.25	47.375	0.0	
2017-11-27 	17:18:05 	0.818	33.125	10.062	47.375	0.0	
2017-11-27 	17:19:06 	0.817	33.125	9.812	47.625	4.42	
2017-11-27 	17:20:07 	0.82	33.125	9.687	46.562	0.0	
2017-11-27 	17:21:08 	0.819	33.125	9.562	46.625	0.0	
2017-11-27 	17:22:07 	0.816	33.562	9.687	47.312	0.0	
2017-11-27 	17:23:08 	0.814	33.687	9.937	48.0	0.0	
2017-11-27 	17:24:08 	0.814	33.812	10.187	48.625	0.0	
2017-11-27 	17:25:07 	0.817	34.125	10.375	49.187	4.64	
2017-11-27 	17:26:06 	0.818	34.25	10.562	48.25	0.0	
2017-11-27 	17:27:06 	0.814	34.312	10.625	48.375	0.0	
2017-11-27 	17:28:06 	0.815	34.312	10.812	48.375	0.0	
2017-11-27 	17:29:08 	0.811	34.562	10.687	49.25	0.0	
2017-11-27 	17:30:05 	0.816	34.812	10.75	49.25	0.0	
2017-11-27 	17:31:06 	0.814	34.937	10.687	50.187	0.0	
2017-11-27 	17:32:06 	0.814	35.187	10.812	49.625	0.0	
2017-11-27 	17:33:05 	0.813	35.25	10.812	49.562	0.0	
2017-11-27 	17:34:05 	0.811	35.437	10.75	49.562	0.0	
2017-11-27 	17:35:09 	0.803	35.562	10.875	49.625	0.0	
2017-11-27 	17:36:07 	0.812	35.687	11.062	49.375	0.0	
2017-11-27 	17:37:06 	0.813	35.812	11.125	49.062	0.0	
2017-11-27 	17:38:06 	0.812	36.0	11.125	48.562	4.95	
2017-11-27 	17:39:07 	0.811	36.062	11.187	47.625	0.0	
2017-11-27 	17:40:07 	0.813	35.875	11.187	48.25	0.0	
2017-11-27 	17:41:06 	0.812	35.75	11.25	48.25	0.0	
2017-11-27 	17:42:05 	0.819	35.75	11.062	48.875	0.0	
2017-11-27 	17:43:07 	0.827	35.562	11.125	48.562	0.0	
2017-11-27 	17:44:08 	0.823	35.5	11.125	48.437	0.0	
2017-11-27 	17:45:05 	0.822	35.5	11.125	48.437	0.0	
2017-11-27 	17:46:05 	0.819	35.562	11.187	48.375	0.0	
2017-11-27 	17:47:06 	0.82	35.687	11.062	48.812	0.0	
2017-11-27 	17:48:06 	0.822	35.75	10.875	48.937	0.0	
2017-11-27 	17:49:10 	0.821	35.75	10.687	48.125	0.0	
2017-11-27 	17:50:05 	0.821	35.75	10.687	47.75	0.0	
2017-11-27 	17:51:06 	0.819	36.0	10.687	47.125	0.0	
2017-11-27 	17:52:05 	0.817	36.0	10.687	46.25	0.0	
2017-11-27 	17:53:05 	0.821	36.187	10.687	46.25	0.0	
2017-11-27 	17:54:06 	0.82	36.25	10.5	44.5	0.0	
2017-11-27 	17:55:07 	0.821	36.25	10.5	44.5	0.0	
2017-11-27 	17:56:07 	0.822	36.312	10.375	43.687	0.0	
2017-11-27 	17:57:06 	0.82	36.375	10.125	43.125	0.0	
2017-11-27 	17:58:05 	0.817	36.437	10.0	42.875	0.0	
2017-11-27 	17:59:05 	0.819	36.437	9.875	42.437	0.0	
2017-11-27 	18:00:06 	0.82	36.687	9.875	42.437	4.39	
2017-11-27 	18:01:07 	0.82	36.687	9.562	42.125	0.0	
2017-11-27 	18:02:06 	0.818	36.687	9.437	44.687	0.0	
2017-11-27 	18:03:06 	0.819	36.75	9.437	46.062	0.0	
2017-11-27 	18:04:06 	0.819	36.75	9.25	45.75	0.0	
2017-11-27 	18:05:06 	0.814	36.812	9.25	45.75	0.0	
2017-11-27 	18:06:06 	0.814	36.812	9.062	43.562	0.0	
2017-11-27 	18:07:11 	0.815	36.937	8.875	42.625	0.0	
2017-11-27 	18:08:07 	0.815	37.0	8.687	42.625	0.0	
2017-11-27 	18:09:08 	0.816	37.0	8.5	42.625	0.0	
2017-11-27 	18:10:05 	0.818	37.062	8.312	40.562	0.0	
2017-11-27 	18:11:09 	0.821	37.125	8.312	39.937	0.0	
2017-11-27 	18:12:07 	0.817	37.187	8.062	39.937	0.0	
2017-11-27 	18:13:07 	0.814	37.125	8.0	39.312	2.92	
2017-11-27 	18:14:05 	0.817	37.25	8.0	39.312	0.0	
2017-11-27 	18:15:06 	0.816	37.25	8.0	41.5	0.0	
2017-11-27 	18:16:05 	0.82	37.312	7.937	43.125	0.0	
2017-11-27 	18:17:05 	0.822	37.312	8.0	43.875	0.0	
2017-11-27 	18:18:08 	0.823	37.312	8.0	43.187	0.0	
2017-11-27 	18:19:09 	0.821	37.25	8.062	42.437	0.0	
2017-11-27 	18:20:06 	0.819	37.25	8.062	44.0	5.48	
2017-11-27 	18:21:06 	0.82	37.375	8.062	46.0	0.0	
2017-11-27 	18:22:06 	0.822	37.25	8.125	46.687	0.0	
2017-11-27 	18:23:07 	0.822	37.25	8.125	46.437	0.0	
2017-11-27 	18:24:05 	0.822	37.312	8.125	46.187	0.0	
2017-11-27 	18:25:07 	0.822	37.375	8.062	45.75	0.0	
2017-11-27 	18:26:08 	0.82	37.437	8.062	45.0	0.0	
2017-11-27 	18:27:06 	0.817	37.437	8.062	44.437	0.0	
2017-11-27 	18:28:07 	0.819	37.562	8.125	44.0	0.0	
2017-11-27 	18:29:07 	0.817	37.562	8.187	43.687	0.0	
2017-11-27 	18:30:07 	0.82	37.562	8.187	43.687	0.0	
2017-11-27 	18:31:05 	0.818	37.562	8.187	43.375	0.0	
2017-11-27 	18:32:07 	0.816	37.875	8.187	43.312	0.0	
2017-11-27 	18:33:05 	0.815	37.937	8.187	43.187	0.0	
2017-11-27 	18:34:10 	0.818	37.937	8.187	43.0	0.0	
2017-11-27 	18:35:06 	0.792	37.937	8.25	43.062	0.0	
2017-11-27 	18:36:06 	0.802	37.937	8.25	42.875	0.0	
2017-11-27 	18:37:06 	0.811	37.937	8.562	42.75	0.0	
2017-11-27 	18:38:06 	0.81	37.937	8.562	42.437	0.0	
2017-11-27 	18:39:05 	0.811	38.0	8.625	42.062	0.0	
2017-11-27 	18:40:05 	0.811	38.0	8.625	42.062	0.0	
2017-11-27 	18:41:07 	0.807	38.062	8.687	41.25	0.0	
2017-11-27 	18:42:06 	0.809	38.062	8.562	41.25	0.0	
2017-11-27 	18:43:12 	0.817	38.062	8.5	41.0	3.07	
2017-11-27 	18:44:07 	0.821	38.0	8.5	42.437	0.0	
2017-11-27 	18:45:06 	0.816	38.0	8.375	45.437	0.0	
2017-11-27 	18:46:07 	0.814	38.0	8.437	45.437	0.0	
2017-11-27 	18:47:08 	0.816	38.062	8.437	45.625	0.0	
2017-11-27 	18:48:10 	0.817	38.125	8.5	44.812	0.0	
2017-11-27 	18:49:05 	0.818	38.125	8.5	44.125	0.0	
2017-11-27 	18:50:05 	0.815	38.125	8.5	43.5	0.0	
2017-11-27 	18:51:06 	0.809	38.125	8.5	43.25	0.0	
2017-11-27 	18:52:07 	0.814	38.187	8.5	42.937	0.0	
2017-11-27 	18:53:07 	0.815	38.187	8.437	42.5	0.0	
2017-11-27 	18:54:05 	0.815	38.187	8.375	41.937	0.0	
2017-11-27 	18:55:07 	0.817	38.312	8.437	41.375	0.0	
2017-11-27 	18:56:07 	0.817	38.312	8.437	40.937	0.0	
2017-11-27 	18:57:06 	0.816	38.312	8.437	40.375	0.0	
2017-11-27 	18:58:06 	0.818	38.312	8.437	40.0	0.0	
2017-11-27 	18:59:05 	0.823	38.375	8.437	39.75	0.0	
2017-11-27 	19:00:07 	0.82	38.25	8.437	39.75	0.0	
2017-11-27 	19:01:06 	0.82	38.25	8.5	39.437	0.0	
2017-11-27 	19:02:06 	0.816	38.25	8.437	39.187	0.0	
2017-11-27 	19:03:06 	0.822	38.25	8.375	39.062	0.0	
2017-11-27 	19:04:06 	0.821	38.312	8.375	39.0	0.0	
2017-11-27 	19:05:07 	0.821	38.187	8.375	39.062	0.0	
2017-11-27 	19:06:07 	0.822	38.125	8.312	38.812	0.0	
2017-11-27 	19:07:09 	0.821	38.25	8.312	39.375	1.5	
2017-11-27 	19:08:05 	0.821	38.25	8.312	39.375	0.0	
2017-11-27 	19:09:06 	0.82	38.25	8.25	41.625	0.0	
2017-11-27 	19:10:05 	0.82	38.187	8.187	41.687	0.0	
2017-11-27 	19:11:06 	0.823	38.187	8.187	41.062	0.0	
2017-11-27 	19:12:06 	0.82	38.062	8.187	40.437	0.0	
2017-11-27 	19:13:06 	0.82	38.062	8.187	39.875	0.0	
2017-11-27 	19:14:08 	0.821	38.0	8.187	39.375	0.0	
2017-11-27 	19:15:07 	0.824	38.0	8.25	38.875	0.0	
2017-11-27 	19:16:06 	0.823	37.812	8.187	38.562	0.0	
2017-11-27 	19:17:08 	0.821	37.812	8.187	38.187	0.0	
2017-11-27 	19:18:06 	0.819	37.812	8.187	37.875	0.0	
2017-11-27 	19:19:06 	0.822	37.75	8.187	37.687	0.0	

