####################################################
#Date 	 Heure 	 Débit	Température Jaccuzzi	Sortie échangeur 1	Sortie échangeur 2	Bois
#**************************************************
2019-11-26 	14:53:13 	0.795	17.25	30.125	14.562	0.0
2019-11-26 	14:54:12 	0.798	17.25	29.75	15.937	0.0
2019-11-26 	14:55:14 	0.786	17.375	29.125	15.875	0.0
2019-11-26 	14:56:13 	0.797	17.5	28.625	17.5	5.35
2019-11-26 	14:57:13 	0.794	17.625	32.812	17.75	0.0
2019-11-26 	14:58:12 	0.785	17.562	35.5	17.0	0.0
2019-11-26 	14:59:14 	0.805	17.687	35.062	16.187	0.0
2019-11-26 	15:00:12 	0.802	18.062	34.5	16.75	0.0
2019-11-26 	15:01:12 	0.809	18.5	34.0	16.75	0.0
2019-11-26 	15:02:11 	0.806	17.937	33.25	16.312	0.0
2019-11-26 	15:03:11 	0.806	18.187	32.375	16.312	0.0
2019-11-26 	15:04:13 	0.813	18.25	31.625	16.375	0.0
2019-11-26 	15:05:12 	0.809	18.312	30.5	16.125	0.0
2019-11-26 	15:06:12 	0.812	18.312	29.812	16.062	0.0
2019-11-26 	15:07:12 	0.82	18.437	30.562	15.5	0.0
2019-11-26 	15:08:14 	0.817	18.625	31.0	16.125	0.0
2019-11-26 	15:09:16 	0.809	18.687	30.812	16.0	2.9
2019-11-26 	15:10:12 	0.808	19.0	30.937	15.187	0.0
2019-11-26 	15:11:14 	0.81	19.187	33.937	15.5	0.0
2019-11-26 	15:12:12 	0.811	19.375	35.437	15.875	0.0
2019-11-26 	15:13:13 	0.8	19.375	35.375	15.937	2.0
2019-11-26 	15:14:12 	0.81	19.5	35.312	16.187	0.0
2019-11-26 	15:15:11 	0.809	19.875	37.0	16.375	0.0
2019-11-26 	15:16:11 	0.805	20.0	36.5	16.437	0.0
2019-11-26 	15:17:12 	0.808	20.25	35.812	16.437	0.0
2019-11-26 	15:18:12 	0.816	20.562	35.437	16.75	0.0
2019-11-26 	15:19:12 	0.805	20.625	35.25	16.25	0.0
2019-11-26 	15:20:12 	0.819	20.687	34.312	16.625	0.0
2019-11-26 	15:21:12 	0.814	20.812	33.187	16.937	0.0
2019-11-26 	15:22:15 	0.807	21.0	32.437	17.0	2.3
2019-11-26 	15:23:12 	0.814	21.062	31.75	16.125	0.0
2019-11-26 	15:24:12 	0.803	21.187	33.812	16.312	0.0
2019-11-26 	15:25:11 	0.81	21.187	34.125	16.375	2.3
2019-11-26 	15:26:12 	0.814	21.312	33.312	16.187	0.0
2019-11-26 	15:27:11 	0.814	21.562	36.375	15.812	0.0
2019-11-26 	15:28:14 	0.808	21.687	37.0	15.875	0.0
2019-11-26 	15:29:12 	0.809	21.812	36.437	16.312	0.0
2019-11-26 	15:30:12 	0.815	22.062	36.0	16.062	0.0
2019-11-26 	15:31:12 	0.82	22.125	35.562	15.75	0.0
2019-11-26 	15:32:11 	0.816	22.25	34.812	15.812	0.0
2019-11-26 	15:33:12 	0.813	22.375	34.687	15.687	0.0
2019-11-26 	15:34:13 	0.806	22.375	34.5	15.562	0.0
2019-11-26 	15:35:13 	0.809	22.562	34.437	15.875	0.0
2019-11-26 	15:36:12 	0.814	22.687	33.937	15.375	0.0
2019-11-26 	15:37:13 	0.816	22.812	33.187	15.437	0.0
2019-11-26 	15:38:12 	0.807	22.875	33.0	15.687	0.0
2019-11-26 	15:39:13 	0.812	22.937	32.812	15.812	0.0
2019-11-26 	15:40:13 	0.815	23.062	32.5	15.375	4.65
2019-11-26 	15:41:12 	0.805	23.062	33.0	15.312	0.0
2019-11-26 	15:42:12 	0.804	23.187	38.375	16.312	0.0
2019-11-26 	15:43:15 	0.81	23.125	40.25	16.437	0.0
2019-11-26 	15:44:12 	0.809	22.812	39.687	23.625	0.0
2019-11-26 	15:45:11 	0.813	23.312	39.0	21.125	0.0
2019-11-26 	15:46:12 	0.811	23.5	38.375	21.75	0.0
2019-11-26 	15:47:12 	0.813	23.875	37.875	22.062	0.0
2019-11-26 	15:48:14 	0.812	23.937	37.0	22.375	0.0
2019-11-26 	15:49:13 	0.811	24.0	36.0	22.312	0.0
2019-11-26 	15:50:14 	0.808	24.187	34.937	22.5	0.0
2019-11-26 	15:51:13 	0.815	24.312	33.875	22.312	0.0
2019-11-26 	15:52:11 	0.81	24.375	32.75	22.75	0.0
2019-11-26 	15:53:13 	0.813	24.437	32.125	23.312	6.75
2019-11-26 	15:54:12 	0.808	24.437	32.125	23.375	0.0
2019-11-26 	15:55:13 	0.818	24.437	35.687	23.937	0.0
2019-11-26 	15:56:12 	0.805	24.5	41.0	24.125	0.0
2019-11-26 	15:57:12 	0.82	24.75	42.187	23.687	0.0
2019-11-26 	15:58:12 	0.824	25.25	42.375	23.75	0.0
2019-11-26 	15:59:11 	0.816	25.562	42.187	24.0	0.0
2019-11-26 	16:00:12 	0.813	25.687	41.937	24.25	0.0
2019-11-26 	16:01:12 	0.816	25.75	40.937	24.375	0.0
2019-11-26 	16:02:12 	0.819	25.812	40.062	24.375	0.0
2019-11-26 	16:03:12 	0.811	25.937	39.375	24.312	0.0
2019-11-26 	16:04:12 	0.812	26.0	39.062	24.437	0.0
2019-11-26 	16:05:14 	0.815	26.0	38.5	24.437	0.0
2019-11-26 	16:06:12 	0.813	26.25	38.0	24.625	2.7
2019-11-26 	16:07:11 	0.824	26.437	37.875	24.625	0.0
2019-11-26 	16:08:12 	0.812	26.375	39.312	24.687	0.0
2019-11-26 	16:09:12 	0.81	26.437	41.0	24.312	0.0
2019-11-26 	16:10:12 	0.816	26.75	41.187	24.437	0.0
2019-11-26 	16:11:12 	0.815	26.875	40.937	24.937	0.0
2019-11-26 	16:12:14 	0.816	27.062	39.937	27.062	0.0
2019-11-26 	16:13:11 	0.821	27.125	40.125	27.375	2.2
2019-11-26 	16:14:12 	0.815	27.125	39.625	27.437	0.0
2019-11-26 	16:15:12 	0.819	27.312	42.187	28.062	0.0
2019-11-26 	16:16:13 	0.813	27.625	42.875	27.0	0.0
2019-11-26 	16:17:12 	0.82	27.687	42.937	27.625	0.0
2019-11-26 	16:18:13 	0.802	27.875	42.062	27.0	0.0
2019-11-26 	16:19:14 	0.795	27.687	40.562	28.0	0.0
2019-11-26 	16:20:15 	0.806	28.187	39.5	27.562	3.8
2019-11-26 	16:21:13 	0.807	27.875	38.437	27.0	0.0
2019-11-26 	16:22:12 	0.813	28.0	38.687	26.812	0.0
2019-11-26 	16:23:13 	0.814	28.062	43.312	26.875	0.0
2019-11-26 	16:24:13 	0.815	28.312	44.5	26.562	0.0
2019-11-26 	16:25:11 	0.818	28.5	44.375	26.687	0.0
2019-11-26 	16:26:12 	0.81	28.937	43.875	26.437	0.0
2019-11-26 	16:27:12 	0.808	28.937	43.25	26.125	0.0
2019-11-26 	16:28:11 	0.82	28.937	42.437	26.312	0.0
2019-11-26 	16:29:12 	0.822	29.0	41.687	26.5	0.0
2019-11-26 	16:30:11 	0.821	29.0	40.75	26.812	0.0
2019-11-26 	16:31:12 	0.82	29.125	40.125	27.25	0.0
2019-11-26 	16:32:12 	0.816	29.25	39.25	26.937	4.45
2019-11-26 	16:33:11 	0.807	29.312	39.75	27.375	0.0
2019-11-26 	16:34:12 	0.821	29.437	44.562	27.312	0.0
2019-11-26 	16:35:13 	0.818	29.5	46.5	27.25	0.0
2019-11-26 	16:36:16 	0.819	29.812	46.75	27.375	0.0
2019-11-26 	16:37:13 	0.817	30.125	46.375	26.812	0.0
2019-11-26 	16:38:11 	0.814	30.187	45.312	26.875	0.0
2019-11-26 	16:39:12 	0.82	30.312	44.437	27.375	0.0
2019-11-26 	16:40:15 	0.816	30.375	43.437	27.562	0.0
2019-11-26 	16:41:11 	0.822	30.375	42.812	27.625	0.0
2019-11-26 	16:42:13 	0.821	30.5	42.062	27.5	3.6
2019-11-26 	16:43:12 	0.807	30.562	41.312	27.625	0.0
2019-11-26 	16:44:11 	0.817	30.687	42.5	27.812	0.0
2019-11-26 	16:45:13 	0.82	30.75	45.062	26.062	0.0
2019-11-26 	16:46:14 	0.814	30.875	45.625	27.312	0.0
2019-11-26 	16:47:12 	0.813	31.125	45.625	26.312	0.0
2019-11-26 	16:48:12 	0.816	31.25	45.25	28.375	0.0
2019-11-26 	16:49:12 	0.813	31.437	44.5	27.187	0.0
2019-11-26 	16:50:12 	0.811	31.5	43.437	27.875	0.0
2019-11-26 	16:51:12 	0.815	31.625	42.375	28.437	0.0
2019-11-26 	16:52:12 	0.814	31.625	40.875	28.187	0.0
2019-11-26 	16:53:14 	0.819	31.625	39.75	29.312	0.0
2019-11-26 	16:54:16 	0.817	31.687	39.437	29.687	4.4
2019-11-26 	16:55:11 	0.81	31.687	38.875	28.5	0.0
2019-11-26 	16:56:15 	0.817	31.812	38.937	28.375	0.0
2019-11-26 	16:57:12 	0.811	31.812	44.75	29.937	0.0
2019-11-26 	16:58:11 	0.808	31.812	47.312	28.625	0.0
2019-11-26 	16:59:11 	0.813	32.062	47.125	28.5	0.0
2019-11-26 	17:00:14 	0.82	32.5	46.25	28.687	0.0
2019-11-26 	17:01:13 	0.816	32.687	45.125	29.125	0.0
2019-11-26 	17:02:12 	0.823	32.687	44.125	29.125	0.0
2019-11-26 	17:03:15 	0.81	32.687	43.187	28.625	0.0
2019-11-26 	17:04:12 	0.812	32.687	42.0	29.812	0.0
2019-11-26 	17:05:12 	0.812	32.687	40.937	28.562	0.0
2019-11-26 	17:06:11 	0.818	32.75	40.25	30.062	0.0
2019-11-26 	17:07:12 	0.813	32.75	39.625	28.937	0.0
2019-11-26 	17:08:12 	0.811	32.812	39.187	28.687	0.0
2019-11-26 	17:09:11 	0.809	32.875	38.625	29.0	0.0
2019-11-26 	17:10:13 	0.813	32.75	38.25	27.75	6.1
2019-11-26 	17:11:14 	0.82	32.75	40.0	27.625	0.0
2019-11-26 	17:12:13 	0.814	32.937	44.562	29.0	0.0
2019-11-26 	17:13:12 	0.817	33.0	49.625	26.75	0.0
2019-11-26 	17:14:12 	0.819	33.125	50.937	28.437	0.0
2019-11-26 	17:15:13 	0.82	33.312	50.312	32.75	0.0
2019-11-26 	17:16:11 	0.819	33.562	49.062	33.125	0.0
2019-11-26 	17:17:12 	0.818	33.625	47.687	33.312	0.0
2019-11-26 	17:18:12 	0.812	33.562	45.812	33.312	0.0
2019-11-26 	17:19:13 	0.812	33.437	44.187	32.25	2.35
2019-11-26 	17:20:13 	0.826	33.5	43.187	33.5	0.0
2019-11-26 	17:21:12 	0.814	33.625	44.437	33.75	0.0
2019-11-26 	17:22:12 	0.819	33.687	46.125	33.875	2.3
2019-11-26 	17:23:13 	0.81	33.75	46.0	34.0	0.0
2019-11-26 	17:24:11 	0.809	33.875	48.375	33.937	0.0
2019-11-26 	17:25:12 	0.81	33.875	48.75	33.875	0.0
2019-11-26 	17:26:12 	0.818	34.0	48.312	34.562	0.0
2019-11-26 	17:27:11 	0.813	34.187	47.937	34.5	0.0
2019-11-26 	17:28:16 	0.818	34.0	47.312	35.062	0.0
2019-11-26 	17:29:12 	0.812	34.187	47.125	34.562	0.0
2019-11-26 	17:30:12 	0.811	34.375	46.937	34.687	0.0
2019-11-26 	17:31:12 	0.823	34.375	46.562	34.687	0.0
2019-11-26 	17:32:12 	0.815	34.312	46.062	35.187	0.0
2019-11-26 	17:33:12 	0.819	34.312	45.562	35.062	2.5
2019-11-26 	17:34:13 	0.816	34.25	45.0	34.937	0.0
2019-11-26 	17:35:12 	0.824	34.312	47.125	35.125	0.0
2019-11-26 	17:36:14 	0.816	34.375	48.25	21.875	0.0
2019-11-26 	17:37:12 	0.816	34.437	48.312	15.937	0.0
2019-11-26 	17:38:13 	0.818	34.687	47.937	13.187	0.0
2019-11-26 	17:39:14 	0.812	34.812	47.375	11.687	4.45
2019-11-26 	17:40:12 	0.815	34.812	46.187	11.312	0.0
2019-11-26 	17:41:14 	0.814	34.812	50.125	11.312	0.0
2019-11-26 	17:42:16 	0.814	35.25	51.687	11.25	0.0
2019-11-26 	17:43:18 	0.822	35.187	51.562	15.125	0.0
2019-11-26 	17:44:19 	0.813	35.25	50.812	13.562	0.0
2019-11-26 	17:45:16 	0.813	35.25	49.937	12.437	0.0
2019-11-26 	17:46:18 	0.815	35.312	48.625	11.875	0.0
2019-11-26 	17:47:17 	0.822	35.312	47.125	10.75	0.0
2019-11-26 	17:48:19 	0.807	35.437	45.687	10.687	0.0
2019-11-26 	17:49:15 	0.819	35.625	45.062	10.437	0.0
2019-11-26 	17:50:16 	0.813	35.687	44.375	10.75	0.0
2019-11-26 	17:51:15 	0.819	35.687	43.812	10.5	2.6
2019-11-26 	17:52:15 	0.797	35.75	42.625	10.562	0.0
2019-11-26 	17:53:12 	0.822	35.937	42.625	10.5	0.0
2019-11-26 	17:54:13 	0.82	35.937	42.5	10.437	0.0
2019-11-26 	17:55:11 	0.824	36.0	42.187	10.25	0.0
2019-11-26 	17:56:12 	0.811	36.062	41.625	9.75	0.0
2019-11-26 	17:57:12 	0.827	36.187	41.25	9.562	0.0
2019-11-26 	17:58:12 	0.823	36.187	43.0	10.062	0.0
2019-11-26 	17:59:12 	0.816	36.187	44.562	10.25	0.0
2019-11-26 	18:00:11 	0.823	36.187	44.625	10.187	0.0
2019-11-26 	18:01:14 	0.817	36.25	44.375	10.312	0.0
2019-11-26 	18:02:13 	0.817	36.25	44.062	10.0	0.0
2019-11-26 	18:03:12 	0.815	36.312	43.562	10.0	0.0
2019-11-26 	18:04:11 	0.824	36.375	43.125	9.5	0.0
2019-11-26 	18:05:13 	0.806	36.437	42.937	9.625	0.0
2019-11-26 	18:06:12 	0.813	36.437	42.812	10.0	0.0
2019-11-26 	18:07:13 	0.814	36.375	42.437	10.312	0.0
2019-11-26 	18:08:12 	0.814	36.375	42.062	10.125	0.0
2019-11-26 	18:09:13 	0.818	36.375	41.75	9.812	0.0
2019-11-26 	18:10:13 	0.813	36.375	41.875	9.0	0.0
2019-11-26 	18:11:11 	0.811	36.437	41.812	8.687	0.0
2019-11-26 	18:12:12 	0.811	36.437	41.5	9.062	0.0
2019-11-26 	18:13:12 	0.817	36.562	41.187	8.937	0.0
2019-11-26 	18:14:11 	0.814	36.625	40.687	9.125	0.0
2019-11-26 	18:15:12 	0.82	36.562	40.187	9.812	3.35
2019-11-26 	18:16:13 	0.817	36.562	41.125	8.687	0.0
2019-11-26 	18:17:12 	0.815	36.562	43.125	8.5	0.0
2019-11-26 	18:18:13 	0.822	36.562	43.75	8.687	0.0
2019-11-26 	18:19:12 	0.811	36.562	46.437	8.75	0.0
2019-11-26 	18:20:12 	0.816	36.687	45.187	8.875	0.0
2019-11-26 	18:21:11 	0.811	36.625	44.125	8.687	0.0
2019-11-26 	18:22:13 	0.81	36.625	43.25	8.437	0.0
2019-11-26 	18:23:13 	0.823	36.625	42.75	9.062	0.0
2019-11-26 	18:24:13 	0.815	36.625	42.312	9.5	0.0
2019-11-26 	18:25:12 	0.813	36.625	41.562	9.125	0.0
2019-11-26 	18:26:12 	0.815	36.687	41.062	9.125	0.0
2019-11-26 	18:27:11 	0.819	36.687	40.687	9.187	0.0
2019-11-26 	18:28:12 	0.813	36.687	40.437	9.312	0.0
2019-11-26 	18:29:12 	0.816	36.75	40.25	8.937	0.0
2019-11-26 	18:30:11 	0.81	36.75	40.0	8.187	0.0
2019-11-26 	18:31:13 	0.821	36.75	39.75	7.875	0.0
2019-11-26 	18:32:13 	0.82	36.687	39.5	7.75	0.0
2019-11-26 	18:33:12 	0.818	36.75	39.312	7.562	0.0
2019-11-26 	18:34:13 	0.816	36.75	39.25	7.75	0.0
2019-11-26 	18:35:13 	0.812	36.75	39.125	8.25	0.0
2019-11-26 	18:36:13 	0.815	36.75	39.0	8.437	2.6
2019-11-26 	18:37:12 	0.822	36.687	39.0	8.437	0.0
2019-11-26 	18:38:11 	0.814	36.687	40.062	8.562	0.0
2019-11-26 	18:39:12 	0.815	36.687	42.062	9.5	0.0
2019-11-26 	18:40:12 	0.814	36.687	43.062	11.0	0.0
2019-11-26 	18:41:12 	0.812	36.687	42.937	11.375	0.0
2019-11-26 	18:42:12 	0.814	36.625	42.437	11.562	0.0
2019-11-26 	18:43:11 	0.814	36.687	41.812	11.687	0.0
2019-11-26 	18:44:12 	0.805	36.687	41.437	11.75	0.0
2019-11-26 	18:45:12 	0.814	36.687	41.375	11.812	0.0
2019-11-26 	18:46:14 	0.808	36.687	41.062	12.25	0.0
2019-11-26 	18:47:13 	0.815	36.687	40.625	13.062	0.0
2019-11-26 	18:48:12 	0.804	36.687	40.312	13.875	2.75
2019-11-26 	18:49:12 	0.805	36.687	41.312	13.5	0.0
2019-11-26 	18:50:12 	0.813	36.687	43.187	12.812	0.0
2019-11-26 	18:51:13 	0.807	36.687	43.75	12.625	0.0
2019-11-26 	18:52:12 	0.814	36.687	43.437	12.687	0.0
2019-11-26 	18:53:14 	0.819	36.75	42.937	13.0	0.0
2019-11-26 	18:54:14 	0.811	36.75	42.437	13.187	0.0
2019-11-26 	18:55:13 	0.813	36.75	41.937	13.187	0.0
2019-11-26 	18:56:15 	0.815	36.687	41.625	13.812	0.0
2019-11-26 	18:57:14 	0.821	36.625	41.375	13.937	0.0
2019-11-26 	18:58:13 	0.81	36.625	41.187	13.875	0.0
2019-11-26 	18:59:11 	0.814	36.75	41.25	17.812	0.0
2019-11-26 	19:00:13 	0.808	36.812	41.187	21.0	0.0
2019-11-26 	19:01:12 	0.807	36.812	40.937	23.812	0.0
2019-11-26 	19:02:13 	0.809	36.75	40.687	25.812	0.0
2019-11-26 	19:03:11 	0.808	36.75	40.375	26.125	0.0
2019-11-26 	19:04:12 	0.813	36.687	40.25	26.5	0.0
2019-11-26 	19:05:13 	0.81	36.687	40.125	26.375	0.0
2019-11-26 	19:06:11 	0.811	36.687	40.0	25.187	0.0
2019-11-26 	19:07:13 	0.815	36.687	39.812	24.812	0.0
2019-11-26 	19:08:14 	0.807	36.687	39.437	23.937	0.0
2019-11-26 	19:09:13 	0.816	36.687	39.125	22.562	0.0
2019-11-26 	19:10:11 	0.812	36.625	38.937	19.687	0.0
2019-11-26 	19:11:12 	0.811	36.687	38.937	18.625	0.0
2019-11-26 	19:12:13 	0.808	36.687	38.812	18.0	0.0
2019-11-26 	19:13:16 	0.809	36.687	38.687	18.25	0.0
2019-11-26 	19:14:13 	0.811	36.687	38.625	18.062	0.0
2019-11-26 	19:15:12 	0.81	36.687	38.625	18.0	2.25
2019-11-26 	19:16:12 	0.819	36.625	38.562	22.625	0.0
2019-11-26 	19:17:12 	0.806	36.687	39.187	23.0	0.0
2019-11-26 	19:18:12 	0.813	36.75	40.875	20.187	0.0
2019-11-26 	19:19:12 	0.811	36.687	43.5	19.687	0.0
2019-11-26 	19:20:12 	0.813	36.687	44.062	23.75	0.0
2019-11-26 	19:21:14 	0.81	36.687	43.937	24.437	0.0
2019-11-26 	19:22:14 	0.804	36.562	43.0	24.562	0.0
2019-11-26 	19:23:12 	0.81	36.562	42.187	24.0	0.0
2019-11-26 	19:24:12 	0.816	36.562	41.625	21.875	0.0
2019-11-26 	19:25:12 	0.809	36.5	41.187	20.5	0.0
2019-11-26 	19:26:14 	0.801	36.625	41.0	17.125	0.0
2019-11-26 	19:27:11 	0.82	36.562	40.75	16.437	0.0
2019-11-26 	19:28:12 	0.812	36.562	40.437	16.437	0.0
2019-11-26 	19:29:12 	0.811	36.562	40.187	16.812	0.0
2019-11-26 	19:30:14 	0.81	36.562	40.0	17.0	0.0
2019-11-26 	19:31:12 	0.804	36.687	39.75	17.0	0.0
2019-11-26 	19:32:13 	0.811	36.687	39.375	17.25	0.0
2019-11-26 	19:33:14 	0.804	36.687	39.0	17.375	0.0
2019-11-26 	19:34:11 	0.811	36.625	38.75	17.562	0.0
2019-11-26 	19:35:12 	0.811	36.625	38.5	17.375	0.0
2019-11-26 	19:36:13 	0.811	36.625	38.312	17.687	0.0
2019-11-26 	19:37:13 	0.769	36.625	38.25	17.625	0.0
2019-11-26 	19:38:12 	0.806	36.687	38.062	17.562	0.0
2019-11-26 	19:39:13 	0.815	36.687	37.875	17.562	0.0
2019-11-26 	19:40:13 	0.816	36.687	37.812	17.25	0.0
2019-11-26 	19:41:12 	0.822	36.625	37.687	17.062	0.0
2019-11-26 	19:42:12 	0.817	36.625	37.812	17.25	0.0
2019-11-26 	19:43:12 	0.806	36.625	41.375	17.875	0.0
2019-11-26 	19:44:12 	0.811	36.5	49.625	19.562	0.0
2019-11-26 	19:45:16 	0.81	36.437	53.187	20.875	0.0
2019-11-26 	19:46:13 	0.813	36.375	54.75	22.062	0.0
2019-11-26 	19:47:13 	0.817	36.375	55.25	23.062	0.0
2019-11-26 	19:48:13 	0.815	36.625	55.312	23.5	0.0
2019-11-26 	19:49:13 	0.812	36.75	55.312	23.812	0.0
2019-11-26 	19:50:13 	0.812	36.812	54.937	23.937	0.0
2019-11-26 	19:51:11 	0.817	36.812	54.75	24.062	0.0
2019-11-26 	19:52:13 	0.826	36.937	54.0	24.062	0.0
2019-11-26 	19:53:13 	0.81	37.0	53.187	23.937	0.0
2019-11-26 	19:54:12 	0.818	37.0	52.625	27.125	0.0
2019-11-26 	19:55:12 	0.81	37.187	51.937	30.0	0.0
2019-11-26 	19:56:12 	0.814	37.625	51.625	30.937	0.0
2019-11-26 	19:57:13 	0.81	37.687	51.062	28.125	0.0
2019-11-26 	19:58:12 	0.811	37.812	50.562	24.25	0.0
2019-11-26 	19:59:13 	0.818	37.937	50.25	22.062	0.0
2019-11-26 	20:00:14 	0.802	38.062	41.312	19.062	0.0
2019-11-26 	20:01:13 	0.806	38.062	39.25	16.437	0.0
2019-11-26 	20:02:12 	0.729	37.937	38.562	11.75	0.0
2019-11-26 	20:03:13 	0.031	37.25	38.5	10.562	0.0
2019-11-26 	20:04:11 	0.0	36.625	35.562	9.812	0.0
2019-11-26 	20:05:12 	0.0	35.75	31.812	8.625	0.0
2019-11-26 	20:06:13 	0.0	35.062	28.562	8.125	0.0
